contrast,position,abx,enc,vow,group,A,B,X,group_short,id
kS,0.0,ABA,0.0,1.0,2.0,kikiSi,SikiSi,kikiSi,2.0,kS010
kS,0.0,ABB,0.0,2.0,2.0,kukuSu,SukuSu,SukuSu,2.0,kS020
kS,0.0,BAA,1.0,0.0,2.0,SaSaka,kaSaka,SaSaka,8.0,kS001
kS,0.0,BAB,1.0,1.0,2.0,SiSiki,kiSiki,kiSiki,8.0,kS011
kS,1.0,ABA,0.0,2.0,2.0,kukuSu,kuSuSu,kukuSu,2.0,kS120
kS,1.0,ABB,0.0,0.0,2.0,kakaSa,kaSaSa,kaSaSa,2.0,kS100
kS,1.0,BAA,1.0,1.0,2.0,SiSiki,Sikiki,SiSiki,8.0,kS111
kS,1.0,BAB,1.0,2.0,2.0,SuSuku,Sukuku,Sukuku,8.0,kS121
kS,2.0,ABA,0.0,0.0,2.0,kaSaka,kaSaSa,kaSaka,2.0,kS200
kS,2.0,ABB,0.0,1.0,2.0,kiSiki,kiSiSi,kiSiSi,2.0,kS210
kS,2.0,BAA,1.0,2.0,2.0,SukuSu,Sukuku,SukuSu,8.0,kS221
kS,2.0,BAB,1.0,0.0,2.0,SakaSa,Sakaka,Sakaka,8.0,kS201
kS,0.0,ABA,1.0,1.0,3.0,SiSiki,kiSiki,SiSiki,3.0,kS011
kS,0.0,ABB,1.0,2.0,3.0,SuSuku,kuSuku,kuSuku,3.0,kS021
kS,0.0,BAA,0.0,0.0,3.0,kakaSa,SakaSa,kakaSa,9.0,kS000
kS,0.0,BAB,0.0,1.0,3.0,kikiSi,SikiSi,SikiSi,9.0,kS010
kS,1.0,ABA,1.0,2.0,3.0,SuSuku,Sukuku,SuSuku,3.0,kS121
kS,1.0,ABB,1.0,0.0,3.0,SaSaka,Sakaka,Sakaka,3.0,kS101
kS,1.0,BAA,0.0,1.0,3.0,kikiSi,kiSiSi,kikiSi,9.0,kS110
kS,1.0,BAB,0.0,2.0,3.0,kukuSu,kuSuSu,kuSuSu,9.0,kS120
kS,2.0,ABA,1.0,0.0,3.0,SakaSa,Sakaka,SakaSa,3.0,kS201
kS,2.0,ABB,1.0,1.0,3.0,SikiSi,Sikiki,Sikiki,3.0,kS211
kS,2.0,BAA,0.0,2.0,3.0,kuSuku,kuSuSu,kuSuku,9.0,kS220
kS,2.0,BAB,0.0,0.0,3.0,kaSaka,kaSaSa,kaSaSa,9.0,kS200
kS,0.0,ABA,0.0,2.0,4.0,kukuSu,SukuSu,kukuSu,4.0,kS020
kS,0.0,ABB,0.0,0.0,4.0,kakaSa,SakaSa,SakaSa,4.0,kS000
kS,0.0,BAA,1.0,1.0,4.0,SiSiki,kiSiki,SiSiki,10.0,kS011
kS,0.0,BAB,1.0,2.0,4.0,SuSuku,kuSuku,kuSuku,10.0,kS021
kS,1.0,ABA,0.0,0.0,4.0,kakaSa,kaSaSa,kakaSa,4.0,kS100
kS,1.0,ABB,0.0,1.0,4.0,kikiSi,kiSiSi,kiSiSi,4.0,kS110
kS,1.0,BAA,1.0,2.0,4.0,SuSuku,Sukuku,SuSuku,10.0,kS121
kS,1.0,BAB,1.0,0.0,4.0,SaSaka,Sakaka,Sakaka,10.0,kS101
kS,2.0,ABA,0.0,1.0,4.0,kiSiki,kiSiSi,kiSiki,4.0,kS210
kS,2.0,ABB,0.0,2.0,4.0,kuSuku,kuSuSu,kuSuSu,4.0,kS220
kS,2.0,BAA,1.0,0.0,4.0,SakaSa,Sakaka,SakaSa,10.0,kS201
kS,2.0,BAB,1.0,1.0,4.0,SikiSi,Sikiki,Sikiki,10.0,kS211
kS,0.0,ABA,1.0,2.0,5.0,SuSuku,kuSuku,SuSuku,5.0,kS021
kS,0.0,ABB,1.0,0.0,5.0,SaSaka,kaSaka,kaSaka,5.0,kS001
kS,0.0,BAA,0.0,1.0,5.0,kikiSi,SikiSi,kikiSi,11.0,kS010
kS,0.0,BAB,0.0,2.0,5.0,kukuSu,SukuSu,SukuSu,11.0,kS020
kS,1.0,ABA,1.0,0.0,5.0,SaSaka,Sakaka,SaSaka,5.0,kS101
kS,1.0,ABB,1.0,1.0,5.0,SiSiki,Sikiki,Sikiki,5.0,kS111
kS,1.0,BAA,0.0,2.0,5.0,kukuSu,kuSuSu,kukuSu,11.0,kS120
kS,1.0,BAB,0.0,0.0,5.0,kakaSa,kaSaSa,kaSaSa,11.0,kS100
kS,2.0,ABA,1.0,1.0,5.0,SikiSi,Sikiki,SikiSi,5.0,kS211
kS,2.0,ABB,1.0,2.0,5.0,SukuSu,Sukuku,Sukuku,5.0,kS221
kS,2.0,BAA,0.0,0.0,5.0,kaSaka,kaSaSa,kaSaka,11.0,kS200
kS,2.0,BAB,0.0,1.0,5.0,kiSiki,kiSiSi,kiSiSi,11.0,kS210
bv,0.0,ABA,0.0,0.0,0.0,babava,vabava,babava,0.0,bv000
bv,0.0,ABB,0.0,1.0,0.0,bibivi,vibivi,vibivi,0.0,bv010
bv,0.0,BAA,1.0,2.0,0.0,vuvubu,buvubu,vuvubu,6.0,bv021
bv,0.0,BAB,1.0,0.0,0.0,vavaba,bavaba,bavaba,6.0,bv001
bv,1.0,ABA,0.0,1.0,0.0,bibivi,bivivi,bibivi,0.0,bv110
bv,1.0,ABB,0.0,2.0,0.0,bubuvu,buvuvu,buvuvu,0.0,bv120
bv,1.0,BAA,1.0,0.0,0.0,vavaba,vababa,vavaba,6.0,bv101
bv,1.0,BAB,1.0,1.0,0.0,vivibi,vibibi,vibibi,6.0,bv111
bv,2.0,ABA,0.0,2.0,0.0,buvubu,buvuvu,buvubu,0.0,bv220
bv,2.0,ABB,0.0,0.0,0.0,bavaba,bavava,bavava,0.0,bv200
bv,2.0,BAA,1.0,1.0,0.0,vibivi,vibibi,vibivi,6.0,bv211
bv,2.0,BAB,1.0,2.0,0.0,vubuvu,vububu,vububu,6.0,bv221
bv,0.0,ABA,1.0,0.0,1.0,vavaba,bavaba,vavaba,1.0,bv001
bv,0.0,ABB,1.0,1.0,1.0,vivibi,bivibi,bivibi,1.0,bv011
bv,0.0,BAA,0.0,2.0,1.0,bubuvu,vubuvu,bubuvu,7.0,bv020
bv,0.0,BAB,0.0,0.0,1.0,babava,vabava,vabava,7.0,bv000
bv,1.0,ABA,1.0,1.0,1.0,vivibi,vibibi,vivibi,1.0,bv111
bv,1.0,ABB,1.0,2.0,1.0,vuvubu,vububu,vububu,1.0,bv121
bv,1.0,BAA,0.0,0.0,1.0,babava,bavava,babava,7.0,bv100
bv,1.0,BAB,0.0,1.0,1.0,bibivi,bivivi,bivivi,7.0,bv110
bv,2.0,ABA,1.0,2.0,1.0,vubuvu,vububu,vubuvu,1.0,bv221
bv,2.0,ABB,1.0,0.0,1.0,vabava,vababa,vababa,1.0,bv201
bv,2.0,BAA,0.0,1.0,1.0,bivibi,bivivi,bivibi,7.0,bv210
bv,2.0,BAB,0.0,2.0,1.0,buvubu,buvuvu,buvuvu,7.0,bv220
bv,0.0,ABA,0.0,1.0,2.0,bibivi,vibivi,bibivi,2.0,bv010
bv,0.0,ABB,0.0,2.0,2.0,bubuvu,vubuvu,vubuvu,2.0,bv020
bv,0.0,BAA,1.0,0.0,2.0,vavaba,bavaba,vavaba,8.0,bv001
bv,0.0,BAB,1.0,1.0,2.0,vivibi,bivibi,bivibi,8.0,bv011
bv,1.0,ABA,0.0,2.0,2.0,bubuvu,buvuvu,bubuvu,2.0,bv120
bv,1.0,ABB,0.0,0.0,2.0,babava,bavava,bavava,2.0,bv100
bv,1.0,BAA,1.0,1.0,2.0,vivibi,vibibi,vivibi,8.0,bv111
bv,1.0,BAB,1.0,2.0,2.0,vuvubu,vububu,vububu,8.0,bv121
bv,2.0,ABA,0.0,0.0,2.0,bavaba,bavava,bavaba,2.0,bv200
bv,2.0,ABB,0.0,1.0,2.0,bivibi,bivivi,bivivi,2.0,bv210
bv,2.0,BAA,1.0,2.0,2.0,vubuvu,vububu,vubuvu,8.0,bv221
bv,2.0,BAB,1.0,0.0,2.0,vabava,vababa,vababa,8.0,bv201
bv,0.0,ABA,1.0,1.0,3.0,vivibi,bivibi,vivibi,3.0,bv011
bv,0.0,ABB,1.0,2.0,3.0,vuvubu,buvubu,buvubu,3.0,bv021
bv,0.0,BAA,0.0,0.0,3.0,babava,vabava,babava,9.0,bv000
bv,0.0,BAB,0.0,1.0,3.0,bibivi,vibivi,vibivi,9.0,bv010
bv,1.0,ABA,1.0,2.0,3.0,vuvubu,vububu,vuvubu,3.0,bv121
bv,1.0,ABB,1.0,0.0,3.0,vavaba,vababa,vababa,3.0,bv101
bv,1.0,BAA,0.0,1.0,3.0,bibivi,bivivi,bibivi,9.0,bv110
bv,1.0,BAB,0.0,2.0,3.0,bubuvu,buvuvu,buvuvu,9.0,bv120
bv,2.0,ABA,1.0,0.0,3.0,vabava,vababa,vabava,3.0,bv201
bv,2.0,ABB,1.0,1.0,3.0,vibivi,vibibi,vibibi,3.0,bv211
bv,2.0,BAA,0.0,2.0,3.0,buvubu,buvuvu,buvubu,9.0,bv220
bv,2.0,BAB,0.0,0.0,3.0,bavaba,bavava,bavava,9.0,bv200
bv,0.0,ABA,0.0,2.0,4.0,bubuvu,vubuvu,bubuvu,4.0,bv020
bv,0.0,ABB,0.0,0.0,4.0,babava,vabava,vabava,4.0,bv000
bv,0.0,BAA,1.0,1.0,4.0,vivibi,bivibi,vivibi,10.0,bv011
bv,0.0,BAB,1.0,2.0,4.0,vuvubu,buvubu,buvubu,10.0,bv021
bv,1.0,ABA,0.0,0.0,4.0,babava,bavava,babava,4.0,bv100
bv,1.0,ABB,0.0,1.0,4.0,bibivi,bivivi,bivivi,4.0,bv110
bv,1.0,BAA,1.0,2.0,4.0,vuvubu,vububu,vuvubu,10.0,bv121
bv,1.0,BAB,1.0,0.0,4.0,vavaba,vababa,vababa,10.0,bv101
bv,2.0,ABA,0.0,1.0,4.0,bivibi,bivivi,bivibi,4.0,bv210
bv,2.0,ABB,0.0,2.0,4.0,buvubu,buvuvu,buvuvu,4.0,bv220
bv,2.0,BAA,1.0,0.0,4.0,vabava,vababa,vabava,10.0,bv201
bv,2.0,BAB,1.0,1.0,4.0,vibivi,vibibi,vibibi,10.0,bv211
bv,0.0,ABA,1.0,2.0,5.0,vuvubu,buvubu,vuvubu,5.0,bv021
bv,0.0,ABB,1.0,0.0,5.0,vavaba,bavaba,bavaba,5.0,bv001
bv,0.0,BAA,0.0,1.0,5.0,bibivi,vibivi,bibivi,11.0,bv010
bv,0.0,BAB,0.0,2.0,5.0,bubuvu,vubuvu,vubuvu,11.0,bv020
bv,1.0,ABA,1.0,0.0,5.0,vavaba,vababa,vavaba,5.0,bv101
bv,1.0,ABB,1.0,1.0,5.0,vivibi,vibibi,vibibi,5.0,bv111
bv,1.0,BAA,0.0,2.0,5.0,bubuvu,buvuvu,bubuvu,11.0,bv120
bv,1.0,BAB,0.0,0.0,5.0,babava,bavava,bavava,11.0,bv100
bv,2.0,ABA,1.0,1.0,5.0,vibivi,vibibi,vibivi,5.0,bv211
bv,2.0,ABB,1.0,2.0,5.0,vubuvu,vububu,vububu,5.0,bv221
bv,2.0,BAA,0.0,0.0,5.0,bavaba,bavava,bavaba,11.0,bv200
bv,2.0,BAB,0.0,1.0,5.0,bivibi,bivivi,bivivi,11.0,bv210
dz,0.0,ABA,0.0,0.0,0.0,dadaza,zadaza,dadaza,0.0,dz000
dz,0.0,ABB,0.0,1.0,0.0,didizi,zidizi,zidizi,0.0,dz010
dz,0.0,BAA,1.0,2.0,0.0,zuzudu,duzudu,zuzudu,6.0,dz021
dz,0.0,BAB,1.0,0.0,0.0,zazada,dazada,dazada,6.0,dz001
dz,1.0,ABA,0.0,1.0,0.0,didizi,dizizi,didizi,0.0,dz110
dz,1.0,ABB,0.0,2.0,0.0,duduzu,duzuzu,duzuzu,0.0,dz120
dz,1.0,BAA,1.0,0.0,0.0,zazada,zadada,zazada,6.0,dz101
dz,1.0,BAB,1.0,1.0,0.0,zizidi,zididi,zididi,6.0,dz111
dz,2.0,ABA,0.0,2.0,0.0,duzudu,duzuzu,duzudu,0.0,dz220
dz,2.0,ABB,0.0,0.0,0.0,dazada,dazaza,dazaza,0.0,dz200
dz,2.0,BAA,1.0,1.0,0.0,zidizi,zididi,zidizi,6.0,dz211
dz,2.0,BAB,1.0,2.0,0.0,zuduzu,zududu,zududu,6.0,dz221
dz,0.0,ABA,1.0,0.0,1.0,zazada,dazada,zazada,1.0,dz001
dz,0.0,ABB,1.0,1.0,1.0,zizidi,dizidi,dizidi,1.0,dz011
dz,0.0,BAA,0.0,2.0,1.0,duduzu,zuduzu,duduzu,7.0,dz020
dz,0.0,BAB,0.0,0.0,1.0,dadaza,zadaza,zadaza,7.0,dz000
dz,1.0,ABA,1.0,1.0,1.0,zizidi,zididi,zizidi,1.0,dz111
dz,1.0,ABB,1.0,2.0,1.0,zuzudu,zududu,zududu,1.0,dz121
dz,1.0,BAA,0.0,0.0,1.0,dadaza,dazaza,dadaza,7.0,dz100
dz,1.0,BAB,0.0,1.0,1.0,didizi,dizizi,dizizi,7.0,dz110
dz,2.0,ABA,1.0,2.0,1.0,zuduzu,zududu,zuduzu,1.0,dz221
dz,2.0,ABB,1.0,0.0,1.0,zadaza,zadada,zadada,1.0,dz201
dz,2.0,BAA,0.0,1.0,1.0,dizidi,dizizi,dizidi,7.0,dz210
dz,2.0,BAB,0.0,2.0,1.0,duzudu,duzuzu,duzuzu,7.0,dz220
dz,0.0,ABA,0.0,1.0,2.0,didizi,zidizi,didizi,2.0,dz010
dz,0.0,ABB,0.0,2.0,2.0,duduzu,zuduzu,zuduzu,2.0,dz020
dz,0.0,BAA,1.0,0.0,2.0,zazada,dazada,zazada,8.0,dz001
dz,0.0,BAB,1.0,1.0,2.0,zizidi,dizidi,dizidi,8.0,dz011
dz,1.0,ABA,0.0,2.0,2.0,duduzu,duzuzu,duduzu,2.0,dz120
dz,1.0,ABB,0.0,0.0,2.0,dadaza,dazaza,dazaza,2.0,dz100
dz,1.0,BAA,1.0,1.0,2.0,zizidi,zididi,zizidi,8.0,dz111
dz,1.0,BAB,1.0,2.0,2.0,zuzudu,zududu,zududu,8.0,dz121
dz,2.0,ABA,0.0,0.0,2.0,dazada,dazaza,dazada,2.0,dz200
dz,2.0,ABB,0.0,1.0,2.0,dizidi,dizizi,dizizi,2.0,dz210
dz,2.0,BAA,1.0,2.0,2.0,zuduzu,zududu,zuduzu,8.0,dz221
dz,2.0,BAB,1.0,0.0,2.0,zadaza,zadada,zadada,8.0,dz201
dz,0.0,ABA,1.0,1.0,3.0,zizidi,dizidi,zizidi,3.0,dz011
dz,0.0,ABB,1.0,2.0,3.0,zuzudu,duzudu,duzudu,3.0,dz021
dz,0.0,BAA,0.0,0.0,3.0,dadaza,zadaza,dadaza,9.0,dz000
dz,0.0,BAB,0.0,1.0,3.0,didizi,zidizi,zidizi,9.0,dz010
dz,1.0,ABA,1.0,2.0,3.0,zuzudu,zududu,zuzudu,3.0,dz121
dz,1.0,ABB,1.0,0.0,3.0,zazada,zadada,zadada,3.0,dz101
dz,1.0,BAA,0.0,1.0,3.0,didizi,dizizi,didizi,9.0,dz110
dz,1.0,BAB,0.0,2.0,3.0,duduzu,duzuzu,duzuzu,9.0,dz120
dz,2.0,ABA,1.0,0.0,3.0,zadaza,zadada,zadaza,3.0,dz201
dz,2.0,ABB,1.0,1.0,3.0,zidizi,zididi,zididi,3.0,dz211
dz,2.0,BAA,0.0,2.0,3.0,duzudu,duzuzu,duzudu,9.0,dz220
dz,2.0,BAB,0.0,0.0,3.0,dazada,dazaza,dazaza,9.0,dz200
dz,0.0,ABA,0.0,2.0,4.0,duduzu,zuduzu,duduzu,4.0,dz020
dz,0.0,ABB,0.0,0.0,4.0,dadaza,zadaza,zadaza,4.0,dz000
dz,0.0,BAA,1.0,1.0,4.0,zizidi,dizidi,zizidi,10.0,dz011
dz,0.0,BAB,1.0,2.0,4.0,zuzudu,duzudu,duzudu,10.0,dz021
dz,1.0,ABA,0.0,0.0,4.0,dadaza,dazaza,dadaza,4.0,dz100
dz,1.0,ABB,0.0,1.0,4.0,didizi,dizizi,dizizi,4.0,dz110
dz,1.0,BAA,1.0,2.0,4.0,zuzudu,zududu,zuzudu,10.0,dz121
dz,1.0,BAB,1.0,0.0,4.0,zazada,zadada,zadada,10.0,dz101
dz,2.0,ABA,0.0,1.0,4.0,dizidi,dizizi,dizidi,4.0,dz210
dz,2.0,ABB,0.0,2.0,4.0,duzudu,duzuzu,duzuzu,4.0,dz220
dz,2.0,BAA,1.0,0.0,4.0,zadaza,zadada,zadaza,10.0,dz201
dz,2.0,BAB,1.0,1.0,4.0,zidizi,zididi,zididi,10.0,dz211
dz,0.0,ABA,1.0,2.0,5.0,zuzudu,duzudu,zuzudu,5.0,dz021
dz,0.0,ABB,1.0,0.0,5.0,zazada,dazada,dazada,5.0,dz001
dz,0.0,BAA,0.0,1.0,5.0,didizi,zidizi,didizi,11.0,dz010
dz,0.0,BAB,0.0,2.0,5.0,duduzu,zuduzu,zuduzu,11.0,dz020
dz,1.0,ABA,1.0,0.0,5.0,zazada,zadada,zazada,5.0,dz101
dz,1.0,ABB,1.0,1.0,5.0,zizidi,zididi,zididi,5.0,dz111
dz,1.0,BAA,0.0,2.0,5.0,duduzu,duzuzu,duduzu,11.0,dz120
dz,1.0,BAB,0.0,0.0,5.0,dadaza,dazaza,dazaza,11.0,dz100
dz,2.0,ABA,1.0,1.0,5.0,zidizi,zididi,zidizi,5.0,dz211
dz,2.0,ABB,1.0,2.0,5.0,zuduzu,zududu,zududu,5.0,dz221
dz,2.0,BAA,0.0,0.0,5.0,dazada,dazaza,dazada,11.0,dz200
dz,2.0,BAB,0.0,1.0,5.0,dizidi,dizizi,dizizi,11.0,dz210
gZ,0.0,ABA,0.0,0.0,0.0,gagaZa,ZagaZa,gagaZa,0.0,gZ000
gZ,0.0,ABB,0.0,1.0,0.0,gigiZi,ZigiZi,ZigiZi,0.0,gZ010
gZ,0.0,BAA,1.0,2.0,0.0,ZuZugu,guZugu,ZuZugu,6.0,gZ021
gZ,0.0,BAB,1.0,0.0,0.0,ZaZaga,gaZaga,gaZaga,6.0,gZ001
gZ,1.0,ABA,0.0,1.0,0.0,gigiZi,giZiZi,gigiZi,0.0,gZ110
gZ,1.0,ABB,0.0,2.0,0.0,guguZu,guZuZu,guZuZu,0.0,gZ120
gZ,1.0,BAA,1.0,0.0,0.0,ZaZaga,Zagaga,ZaZaga,6.0,gZ101
gZ,1.0,BAB,1.0,1.0,0.0,ZiZigi,Zigigi,Zigigi,6.0,gZ111
gZ,2.0,ABA,0.0,2.0,0.0,guZugu,guZuZu,guZugu,0.0,gZ220
gZ,2.0,ABB,0.0,0.0,0.0,gaZaga,gaZaZa,gaZaZa,0.0,gZ200
gZ,2.0,BAA,1.0,1.0,0.0,ZigiZi,Zigigi,ZigiZi,6.0,gZ211
gZ,2.0,BAB,1.0,2.0,0.0,ZuguZu,Zugugu,Zugugu,6.0,gZ221
gZ,0.0,ABA,1.0,0.0,1.0,ZaZaga,gaZaga,ZaZaga,1.0,gZ001
gZ,0.0,ABB,1.0,1.0,1.0,ZiZigi,giZigi,giZigi,1.0,gZ011
gZ,0.0,BAA,0.0,2.0,1.0,guguZu,ZuguZu,guguZu,7.0,gZ020
gZ,0.0,BAB,0.0,0.0,1.0,gagaZa,ZagaZa,ZagaZa,7.0,gZ000
gZ,1.0,ABA,1.0,1.0,1.0,ZiZigi,Zigigi,ZiZigi,1.0,gZ111
gZ,1.0,ABB,1.0,2.0,1.0,ZuZugu,Zugugu,Zugugu,1.0,gZ121
gZ,1.0,BAA,0.0,0.0,1.0,gagaZa,gaZaZa,gagaZa,7.0,gZ100
gZ,1.0,BAB,0.0,1.0,1.0,gigiZi,giZiZi,giZiZi,7.0,gZ110
gZ,2.0,ABA,1.0,2.0,1.0,ZuguZu,Zugugu,ZuguZu,1.0,gZ221
gZ,2.0,ABB,1.0,0.0,1.0,ZagaZa,Zagaga,Zagaga,1.0,gZ201
gZ,2.0,BAA,0.0,1.0,1.0,giZigi,giZiZi,giZigi,7.0,gZ210
gZ,2.0,BAB,0.0,2.0,1.0,guZugu,guZuZu,guZuZu,7.0,gZ220
gZ,0.0,ABA,0.0,1.0,2.0,gigiZi,ZigiZi,gigiZi,2.0,gZ010
gZ,0.0,ABB,0.0,2.0,2.0,guguZu,ZuguZu,ZuguZu,2.0,gZ020
gZ,0.0,BAA,1.0,0.0,2.0,ZaZaga,gaZaga,ZaZaga,8.0,gZ001
gZ,0.0,BAB,1.0,1.0,2.0,ZiZigi,giZigi,giZigi,8.0,gZ011
gZ,1.0,ABA,0.0,2.0,2.0,guguZu,guZuZu,guguZu,2.0,gZ120
gZ,1.0,ABB,0.0,0.0,2.0,gagaZa,gaZaZa,gaZaZa,2.0,gZ100
gZ,1.0,BAA,1.0,1.0,2.0,ZiZigi,Zigigi,ZiZigi,8.0,gZ111
gZ,1.0,BAB,1.0,2.0,2.0,ZuZugu,Zugugu,Zugugu,8.0,gZ121
gZ,2.0,ABA,0.0,0.0,2.0,gaZaga,gaZaZa,gaZaga,2.0,gZ200
gZ,2.0,ABB,0.0,1.0,2.0,giZigi,giZiZi,giZiZi,2.0,gZ210
gZ,2.0,BAA,1.0,2.0,2.0,ZuguZu,Zugugu,ZuguZu,8.0,gZ221
gZ,2.0,BAB,1.0,0.0,2.0,ZagaZa,Zagaga,Zagaga,8.0,gZ201
gZ,0.0,ABA,1.0,1.0,3.0,ZiZigi,giZigi,ZiZigi,3.0,gZ011
gZ,0.0,ABB,1.0,2.0,3.0,ZuZugu,guZugu,guZugu,3.0,gZ021
gZ,0.0,BAA,0.0,0.0,3.0,gagaZa,ZagaZa,gagaZa,9.0,gZ000
gZ,0.0,BAB,0.0,1.0,3.0,gigiZi,ZigiZi,ZigiZi,9.0,gZ010
gZ,1.0,ABA,1.0,2.0,3.0,ZuZugu,Zugugu,ZuZugu,3.0,gZ121
gZ,1.0,ABB,1.0,0.0,3.0,ZaZaga,Zagaga,Zagaga,3.0,gZ101
gZ,1.0,BAA,0.0,1.0,3.0,gigiZi,giZiZi,gigiZi,9.0,gZ110
gZ,1.0,BAB,0.0,2.0,3.0,guguZu,guZuZu,guZuZu,9.0,gZ120
gZ,2.0,ABA,1.0,0.0,3.0,ZagaZa,Zagaga,ZagaZa,3.0,gZ201
gZ,2.0,ABB,1.0,1.0,3.0,ZigiZi,Zigigi,Zigigi,3.0,gZ211
gZ,2.0,BAA,0.0,2.0,3.0,guZugu,guZuZu,guZugu,9.0,gZ220
gZ,2.0,BAB,0.0,0.0,3.0,gaZaga,gaZaZa,gaZaZa,9.0,gZ200
gZ,0.0,ABA,0.0,2.0,4.0,guguZu,ZuguZu,guguZu,4.0,gZ020
gZ,0.0,ABB,0.0,0.0,4.0,gagaZa,ZagaZa,ZagaZa,4.0,gZ000
gZ,0.0,BAA,1.0,1.0,4.0,ZiZigi,giZigi,ZiZigi,10.0,gZ011
gZ,0.0,BAB,1.0,2.0,4.0,ZuZugu,guZugu,guZugu,10.0,gZ021
gZ,1.0,ABA,0.0,0.0,4.0,gagaZa,gaZaZa,gagaZa,4.0,gZ100
gZ,1.0,ABB,0.0,1.0,4.0,gigiZi,giZiZi,giZiZi,4.0,gZ110
gZ,1.0,BAA,1.0,2.0,4.0,ZuZugu,Zugugu,ZuZugu,10.0,gZ121
gZ,1.0,BAB,1.0,0.0,4.0,ZaZaga,Zagaga,Zagaga,10.0,gZ101
gZ,2.0,ABA,0.0,1.0,4.0,giZigi,giZiZi,giZigi,4.0,gZ210
gZ,2.0,ABB,0.0,2.0,4.0,guZugu,guZuZu,guZuZu,4.0,gZ220
gZ,2.0,BAA,1.0,0.0,4.0,ZagaZa,Zagaga,ZagaZa,10.0,gZ201
gZ,2.0,BAB,1.0,1.0,4.0,ZigiZi,Zigigi,Zigigi,10.0,gZ211
gZ,0.0,ABA,1.0,2.0,5.0,ZuZugu,guZugu,ZuZugu,5.0,gZ021
gZ,0.0,ABB,1.0,0.0,5.0,ZaZaga,gaZaga,gaZaga,5.0,gZ001
gZ,0.0,BAA,0.0,1.0,5.0,gigiZi,ZigiZi,gigiZi,11.0,gZ010
gZ,0.0,BAB,0.0,2.0,5.0,guguZu,ZuguZu,ZuguZu,11.0,gZ020
gZ,1.0,ABA,1.0,0.0,5.0,ZaZaga,Zagaga,ZaZaga,5.0,gZ101
gZ,1.0,ABB,1.0,1.0,5.0,ZiZigi,Zigigi,Zigigi,5.0,gZ111
gZ,1.0,BAA,0.0,2.0,5.0,guguZu,guZuZu,guguZu,11.0,gZ120
gZ,1.0,BAB,0.0,0.0,5.0,gagaZa,gaZaZa,gaZaZa,11.0,gZ100
gZ,2.0,ABA,1.0,1.0,5.0,ZigiZi,Zigigi,ZigiZi,5.0,gZ211
gZ,2.0,ABB,1.0,2.0,5.0,ZuguZu,Zugugu,Zugugu,5.0,gZ221
gZ,2.0,BAA,0.0,0.0,5.0,gaZaga,gaZaZa,gaZaga,11.0,gZ200
gZ,2.0,BAB,0.0,1.0,5.0,giZigi,giZiZi,giZiZi,11.0,gZ210
pt,0.0,ABA,0.0,0.0,0.0,papata,tapata,papata,0.0,pt000
pt,0.0,ABB,0.0,1.0,0.0,pipiti,tipiti,tipiti,0.0,pt010
pt,0.0,BAA,1.0,2.0,0.0,tutupu,putupu,tutupu,6.0,pt021
pt,0.0,BAB,1.0,0.0,0.0,tatapa,patapa,patapa,6.0,pt001
pt,1.0,ABA,0.0,1.0,0.0,pipiti,pititi,pipiti,0.0,pt110
pt,1.0,ABB,0.0,2.0,0.0,puputu,pututu,pututu,0.0,pt120
pt,1.0,BAA,1.0,0.0,0.0,tatapa,tapapa,tatapa,6.0,pt101
pt,1.0,BAB,1.0,1.0,0.0,titipi,tipipi,tipipi,6.0,pt111
pt,2.0,ABA,0.0,2.0,0.0,putupu,pututu,putupu,0.0,pt220
pt,2.0,ABB,0.0,0.0,0.0,patapa,patata,patata,0.0,pt200
pt,2.0,BAA,1.0,1.0,0.0,tipiti,tipipi,tipiti,6.0,pt211
pt,2.0,BAB,1.0,2.0,0.0,tuputu,tupupu,tupupu,6.0,pt221
pt,0.0,ABA,1.0,0.0,1.0,tatapa,patapa,tatapa,1.0,pt001
pt,0.0,ABB,1.0,1.0,1.0,titipi,pitipi,pitipi,1.0,pt011
pt,0.0,BAA,0.0,2.0,1.0,puputu,tuputu,puputu,7.0,pt020
pt,0.0,BAB,0.0,0.0,1.0,papata,tapata,tapata,7.0,pt000
pt,1.0,ABA,1.0,1.0,1.0,titipi,tipipi,titipi,1.0,pt111
pt,1.0,ABB,1.0,2.0,1.0,tutupu,tupupu,tupupu,1.0,pt121
pt,1.0,BAA,0.0,0.0,1.0,papata,patata,papata,7.0,pt100
pt,1.0,BAB,0.0,1.0,1.0,pipiti,pititi,pititi,7.0,pt110
pt,2.0,ABA,1.0,2.0,1.0,tuputu,tupupu,tuputu,1.0,pt221
pt,2.0,ABB,1.0,0.0,1.0,tapata,tapapa,tapapa,1.0,pt201
pt,2.0,BAA,0.0,1.0,1.0,pitipi,pititi,pitipi,7.0,pt210
pt,2.0,BAB,0.0,2.0,1.0,putupu,pututu,pututu,7.0,pt220
pt,0.0,ABA,0.0,1.0,2.0,pipiti,tipiti,pipiti,2.0,pt010
pt,0.0,ABB,0.0,2.0,2.0,puputu,tuputu,tuputu,2.0,pt020
pt,0.0,BAA,1.0,0.0,2.0,tatapa,patapa,tatapa,8.0,pt001
pt,0.0,BAB,1.0,1.0,2.0,titipi,pitipi,pitipi,8.0,pt011
pt,1.0,ABA,0.0,2.0,2.0,puputu,pututu,puputu,2.0,pt120
