subject,gender,age,counter_list,contrast,condition,A,B,X,target,response,correct,RT
36.0,F,22.0,8.0,sz,v,zizisi,zisisi, zizisi,B,B,1,1035.0
36.0,F,22.0,8.0,dg,p,gadaga,gadada, gadada,A,A,1,1250.0
36.0,F,22.0,8.0,kS,m,SukuSu,Sukuku, SukuSu,B,B,1,1576.0
36.0,F,22.0,8.0,td,v,datada,datata, datata,A,A,1,1173.0
36.0,F,22.0,8.0,fs,p,sufusu,sufufu, sufusu,B,B,1,1290.0
36.0,F,22.0,8.0,gZ,m,ZaZaga,gaZaga, ZaZaga,B,B,1,1152.0
36.0,F,22.0,8.0,pt,p,tatapa,patapa, tatapa,B,B,1,1151.0
36.0,F,22.0,8.0,pf,m,fafapa,pafapa, fafapa,B,B,1,1497.0
36.0,F,22.0,8.0,zZ,p,ZuZuzu,Zuzuzu, Zuzuzu,A,B,0,1589.0
36.0,F,22.0,8.0,fs,p,sasafa,fasafa, sasafa,B,B,1,1541.0
36.0,F,22.0,8.0,zZ,p,ZazaZa,Zazaza, Zazaza,A,A,1,1491.0
36.0,F,22.0,8.0,SZ,v,ZiZiSi,SiZiSi, SiZiSi,A,A,1,1249.0
36.0,F,22.0,8.0,SZ,v,ZaZaSa,SaZaSa, ZaZaSa,B,B,1,1111.0
36.0,F,22.0,8.0,gZ,m,ZiZigi,Zigigi, ZiZigi,B,A,0,1333.0
36.0,F,22.0,8.0,gZ,m,ZuguZu,Zugugu, ZuguZu,B,B,1,1903.0
36.0,F,22.0,8.0,td,v,diditi,tiditi, tiditi,A,A,1,1042.0
36.0,F,22.0,8.0,gZ,m,ZiZigi,giZigi, giZigi,A,A,1,999.0
36.0,F,22.0,8.0,tk,p,kukutu,kututu, kututu,A,x,0,2736.0
36.0,F,22.0,8.0,dz,m,zuduzu,zududu, zuduzu,B,B,1,1161.0
36.0,F,22.0,8.0,vZ,p,ZuvuZu,Zuvuvu, ZuvuZu,B,x,0,2833.0
36.0,F,22.0,8.0,bd,p,didibi,dibibi, didibi,B,B,1,1165.0
36.0,F,22.0,8.0,dg,p,gigidi,digidi, digidi,A,A,1,1254.0
36.0,F,22.0,8.0,zZ,p,ZiZizi,ziZizi, ziZizi,A,A,1,1110.0
36.0,F,22.0,8.0,td,v,diditi,dititi, diditi,B,A,0,1312.0
36.0,F,22.0,8.0,kg,v,gigiki,kigiki, kigiki,A,B,0,1426.0
36.0,F,22.0,8.0,vz,p,zuzuvu,zuvuvu, zuvuvu,A,x,0,2729.0
36.0,F,22.0,8.0,kS,m,SaSaka,kaSaka, SaSaka,B,B,1,1873.0
36.0,F,22.0,8.0,sz,v,zasaza,zasasa, zasasa,A,A,1,1038.0
36.0,F,22.0,8.0,pb,v,babapa,pabapa, babapa,B,B,1,1121.0
36.0,F,22.0,8.0,SZ,v,ZiZiSi,ZiSiSi, ZiZiSi,B,B,1,1613.0
36.0,F,22.0,8.0,pt,p,tutupu,tupupu, tupupu,A,A,1,1204.0
36.0,F,22.0,8.0,vz,p,zizivi,vizivi, vizivi,A,x,0,2834.0
36.0,F,22.0,8.0,sS,p,SiSisi,siSisi, siSisi,A,A,1,1258.0
36.0,F,22.0,8.0,fS,p,SaSafa,faSafa, SaSafa,B,B,1,1072.0
36.0,F,22.0,8.0,bd,p,dabada,dababa, dababa,A,A,1,2531.0
36.0,F,22.0,8.0,SZ,v,ZuZuSu,ZuSuSu, ZuSuSu,A,B,0,2433.0
36.0,F,22.0,8.0,td,v,dutudu,dututu, dutudu,B,B,1,923.0
36.0,F,22.0,8.0,gZ,m,ZuZugu,Zugugu, Zugugu,A,A,1,1680.0
36.0,F,22.0,8.0,SZ,v,ZuSuZu,ZuSuSu, ZuSuZu,B,B,1,1128.0
36.0,F,22.0,8.0,vz,p,zizivi,zivivi, zizivi,B,B,1,852.0
36.0,F,22.0,8.0,fs,p,safasa,safafa, safafa,A,A,1,1211.0
36.0,F,22.0,8.0,pb,v,bibipi,bipipi, bibipi,B,A,0,1983.0
36.0,F,22.0,8.0,pf,m,fufupu,fupupu, fupupu,A,B,0,2360.0
36.0,F,22.0,8.0,sS,p,SuSusu,Sususu, Sususu,A,B,0,2577.0
36.0,F,22.0,8.0,pb,v,bapaba,bapapa, bapapa,A,A,1,1107.0
36.0,F,22.0,8.0,pf,m,fupufu,fupupu, fupufu,B,B,1,910.0
36.0,F,22.0,8.0,pb,v,bubupu,bupupu, bupupu,A,B,0,1458.0
36.0,F,22.0,8.0,pk,p,kikipi,kipipi, kikipi,B,B,1,1084.0
36.0,F,22.0,8.0,fv,v,vufuvu,vufufu, vufuvu,B,B,1,1081.0
36.0,F,22.0,8.0,sz,v,zizisi,sizisi, sizisi,A,A,1,1073.0
36.0,F,22.0,8.0,pf,m,fifipi,pifipi, pifipi,A,A,1,1082.0
36.0,F,22.0,8.0,dg,p,gigidi,gididi, gigidi,B,B,1,1352.0
36.0,F,22.0,8.0,pk,p,kapaka,kapapa, kapapa,A,A,1,1007.0
36.0,F,22.0,8.0,kg,v,guguku,gukuku, gukuku,A,B,0,1412.0
36.0,F,22.0,8.0,bv,m,vabava,vababa, vababa,A,x,0,2776.0
36.0,F,22.0,8.0,kg,v,gukugu,gukuku, gukugu,B,x,0,2707.0
36.0,F,22.0,8.0,pk,p,kupuku,kupupu, kupuku,B,x,0,2777.0
36.0,F,22.0,8.0,vz,p,zazava,vazava, zazava,B,B,1,1624.0
36.0,F,22.0,8.0,bg,p,gabaga,gababa, gababa,A,A,1,1237.0
36.0,F,22.0,8.0,sS,p,SasaSa,Sasasa, Sasasa,A,A,1,1470.0
36.0,F,22.0,8.0,bg,p,gigibi,gibibi, gigibi,B,B,1,859.0
36.0,F,22.0,8.0,bd,p,didibi,bidibi, bidibi,A,B,0,1434.0
36.0,F,22.0,8.0,td,v,dadata,tadata, dadata,B,B,1,1092.0
36.0,F,22.0,8.0,tk,p,kikiti,kititi, kikiti,B,B,1,739.0
36.0,F,22.0,8.0,vz,p,zavaza,zavava, zavava,A,A,1,1047.0
36.0,F,22.0,8.0,pk,p,kakapa,pakapa, kakapa,B,B,1,797.0
36.0,F,22.0,8.0,ts,m,sutusu,sututu, sutusu,B,B,1,1186.0
36.0,F,22.0,8.0,bg,p,gigibi,bigibi, bigibi,A,A,1,1678.0
36.0,F,22.0,8.0,bv,m,vavaba,bavaba, vavaba,B,B,1,1029.0
36.0,F,22.0,8.0,pb,v,bupubu,bupupu, bupubu,B,A,0,1553.0
36.0,F,22.0,8.0,tk,p,kataka,katata, katata,A,B,0,1748.0
36.0,F,22.0,8.0,sz,v,zazasa,sazasa, zazasa,B,B,1,1104.0
37.0,F,23.0,9.0,vZ,p,viviZi,ZiviZi, ZiviZi,A,A,1,1682.0
37.0,F,23.0,9.0,kg,v,kikigi,kigigi, kikigi,B,A,0,2265.0
37.0,F,23.0,9.0,pk,p,pukupu,pukuku, pukupu,B,A,0,1823.0
37.0,F,23.0,9.0,pf,m,pafapa,pafafa, pafafa,A,A,1,1307.0
37.0,F,23.0,9.0,sz,v,susuzu,suzuzu, suzuzu,A,A,1,2352.0
37.0,F,23.0,9.0,bg,p,bibigi,bigigi, bibigi,B,B,1,1014.0
37.0,F,23.0,9.0,pb,v,pupubu,pububu, pububu,A,B,0,848.0
37.0,F,23.0,9.0,kg,v,kikigi,gikigi, gikigi,A,B,0,1902.0
37.0,F,23.0,9.0,pf,m,papafa,fapafa, papafa,B,B,1,2213.0
37.0,F,23.0,9.0,ts,m,tutusu,tususu, tususu,A,A,1,1829.0
37.0,F,23.0,9.0,bg,p,bubugu,bugugu, bugugu,A,B,0,1895.0
37.0,F,23.0,9.0,pb,v,pubupu,pububu, pubupu,B,x,0,2643.0
37.0,F,23.0,9.0,SZ,v,SiSiZi,ZiSiZi, ZiSiZi,A,A,1,1382.0
37.0,F,23.0,9.0,sz,v,sisizi,sizizi, sisizi,B,B,1,2435.0
37.0,F,23.0,9.0,pf,m,pipifi,fipifi, fipifi,A,x,0,2889.0
37.0,F,23.0,9.0,fv,v,fifivi,fivivi, fifivi,B,B,1,1263.0
37.0,F,23.0,9.0,dg,p,dadaga,gadaga, dadaga,B,A,0,2071.0
37.0,F,23.0,9.0,fs,p,fafasa,safasa, fafasa,B,B,1,1257.0
37.0,F,23.0,9.0,gZ,m,guZugu,guZuZu, guZugu,B,B,1,953.0
37.0,F,23.0,9.0,kg,v,kakaga,gakaga, kakaga,B,A,0,1244.0
37.0,F,23.0,9.0,vz,p,vivizi,zivizi, zivizi,A,A,1,1197.0
37.0,F,23.0,9.0,pf,m,pupufu,pufufu, pufufu,A,B,0,1893.0
37.0,F,23.0,9.0,fS,p,fifiSi,SifiSi, SifiSi,A,A,1,1418.0
37.0,F,23.0,9.0,dg,p,didigi,gidigi, gidigi,A,A,1,1350.0
37.0,F,23.0,9.0,gZ,m,gagaZa,ZagaZa, gagaZa,B,B,1,1395.0
37.0,F,23.0,9.0,pt,p,pipiti,tipiti, tipiti,A,A,1,2357.0
37.0,F,23.0,9.0,bv,m,buvubu,buvuvu, buvubu,B,B,1,1542.0
37.0,F,23.0,9.0,fs,p,fifisi,sifisi, sifisi,A,A,1,1676.0
37.0,F,23.0,9.0,kg,v,kukugu,kugugu, kugugu,A,A,1,1676.0
37.0,F,23.0,9.0,bg,p,bibigi,gibigi, gibigi,A,B,0,1331.0
37.0,F,23.0,9.0,dz,m,didizi,zidizi, zidizi,A,A,1,1180.0
37.0,F,23.0,9.0,vZ,p,vavaZa,ZavaZa, vavaZa,B,B,1,1196.0
37.0,F,23.0,9.0,fs,p,fasafa,fasasa, fasasa,A,A,1,1516.0
37.0,F,23.0,9.0,ts,m,tasata,tasasa, tasasa,A,A,1,1366.0
37.0,F,23.0,9.0,pt,p,pipiti,pititi, pipiti,B,B,1,1303.0
37.0,F,23.0,9.0,td,v,tatada,datada, tatada,B,x,0,2670.0
37.0,F,23.0,9.0,fv,v,favafa,favava, favava,A,A,1,1364.0
37.0,F,23.0,9.0,bg,p,bugubu,bugugu, bugubu,B,B,1,1230.0
37.0,F,23.0,9.0,SZ,v,SuSuZu,SuZuZu, SuZuZu,A,A,1,1321.0
37.0,F,23.0,9.0,fS,p,fuSufu,fuSuSu, fuSufu,B,B,1,1926.0
37.0,F,23.0,9.0,tk,p,tataka,kataka, tataka,B,A,0,2520.0
37.0,F,23.0,9.0,sS,p,sisiSi,SisiSi, SisiSi,A,A,1,1764.0
37.0,F,23.0,9.0,kS,m,kukuSu,kuSuSu, kuSuSu,A,A,1,1292.0
37.0,F,23.0,9.0,td,v,tutudu,tududu, tududu,A,B,0,2276.0
37.0,F,23.0,9.0,pf,m,pufupu,pufufu, pufupu,B,B,1,2543.0
37.0,F,23.0,9.0,tk,p,takata,takaka, takaka,A,A,1,1121.0
37.0,F,23.0,9.0,fs,p,fufusu,fususu, fususu,A,A,1,1448.0
37.0,F,23.0,9.0,ts,m,tusutu,tususu, tusutu,B,B,1,1178.0
37.0,F,23.0,9.0,kS,m,kaSaka,kaSaSa, kaSaSa,A,A,1,2233.0
37.0,F,23.0,9.0,bv,m,babava,vabava, babava,B,B,1,1052.0
37.0,F,23.0,9.0,fS,p,fifiSi,fiSiSi, fifiSi,B,B,1,2151.0
37.0,F,23.0,9.0,SZ,v,SaSaZa,ZaSaZa, SaSaZa,B,B,1,1135.0
37.0,F,23.0,9.0,vZ,p,viviZi,viZiZi, viviZi,B,B,1,1180.0
37.0,F,23.0,9.0,sS,p,sasaSa,SasaSa, sasaSa,B,A,0,1133.0
37.0,F,23.0,9.0,fv,v,fuvufu,fuvuvu, fuvufu,B,B,1,1531.0
37.0,F,23.0,9.0,SZ,v,SuZuSu,SuZuZu, SuZuSu,B,A,0,2187.0
37.0,F,23.0,9.0,sz,v,sasaza,zasaza, sasaza,B,B,1,1243.0
37.0,F,23.0,9.0,pk,p,pipiki,kipiki, kipiki,A,A,1,1069.0
37.0,F,23.0,9.0,kS,m,kuSuku,kuSuSu, kuSuku,B,B,1,1053.0
37.0,F,23.0,9.0,pf,m,pipifi,pififi, pipifi,B,A,0,2147.0
37.0,F,23.0,9.0,tk,p,titiki,tikiki, titiki,B,B,1,1167.0
37.0,F,23.0,9.0,vz,p,vuvuzu,vuzuzu, vuzuzu,A,A,1,1534.0
37.0,F,23.0,9.0,dg,p,dagada,dagaga, dagaga,A,A,1,1348.0
37.0,F,23.0,9.0,zZ,p,zaZaza,zaZaZa, zaZaZa,A,A,1,2727.0
37.0,F,23.0,9.0,fv,v,fafava,vafava, fafava,B,B,1,980.0
37.0,F,23.0,9.0,vz,p,vavaza,zavaza, vavaza,B,B,1,1466.0
37.0,F,23.0,9.0,gZ,m,gigiZi,giZiZi, gigiZi,B,A,0,1558.0
37.0,F,23.0,9.0,pb,v,pipibi,pibibi, pipibi,B,B,1,1184.0
37.0,F,23.0,9.0,vz,p,vazava,vazaza, vazaza,A,A,1,1195.0
37.0,F,23.0,9.0,dg,p,dudugu,dugugu, dugugu,A,A,1,1525.0
37.0,F,23.0,9.0,sz,v,sazasa,sazaza, sazaza,A,A,1,1365.0
37.0,F,23.0,9.0,fS,p,fafaSa,SafaSa, fafaSa,B,B,1,1247.0
37.0,F,23.0,9.0,pt,p,patapa,patata, patata,A,A,1,1275.0
37.0,F,23.0,9.0,td,v,titidi,tididi, titidi,B,B,1,1078.0
37.0,F,23.0,9.0,bg,p,babaga,gabaga, babaga,B,B,1,2746.0
37.0,F,23.0,9.0,vz,p,vuzuvu,vuzuzu, vuzuvu,B,A,0,1261.0
37.0,F,23.0,9.0,bv,m,bibivi,vibivi, vibivi,A,A,1,1466.0
37.0,F,23.0,9.0,zZ,p,ziziZi,ziZiZi, ziziZi,B,A,0,930.0
37.0,F,23.0,9.0,SZ,v,SaZaSa,SaZaZa, SaZaZa,A,A,1,1073.0
37.0,F,23.0,9.0,pb,v,papaba,bapaba, papaba,B,B,1,1135.0
37.0,F,23.0,9.0,td,v,titidi,ditidi, ditidi,A,A,1,1012.0
37.0,F,23.0,9.0,sS,p,sisiSi,siSiSi, sisiSi,B,B,1,1572.0
37.0,F,23.0,9.0,dz,m,dazada,dazaza, dazaza,A,A,1,1043.0
37.0,F,23.0,9.0,vZ,p,vaZava,vaZaZa, vaZaZa,A,A,1,1094.0
37.0,F,23.0,9.0,zZ,p,ziziZi,ZiziZi, ZiziZi,A,A,1,1553.0
37.0,F,23.0,9.0,bg,p,bagaba,bagaga, bagaga,A,A,1,1080.0
37.0,F,23.0,9.0,tk,p,titiki,kitiki, kitiki,A,A,1,1033.0
37.0,F,23.0,9.0,pt,p,papata,tapata, papata,B,B,1,2070.0
37.0,F,23.0,9.0,fS,p,fufuSu,fuSuSu, fuSuSu,A,A,1,1101.0
37.0,F,23.0,9.0,bv,m,bibivi,bivivi, bibivi,B,B,1,1442.0
37.0,F,23.0,9.0,bd,p,bibidi,dibidi, dibidi,A,A,1,936.0
37.0,F,23.0,9.0,bd,p,bibidi,bididi, bibidi,B,B,1,2205.0
37.0,F,23.0,9.0,ts,m,titisi,tisisi, titisi,B,B,1,2335.0
37.0,F,23.0,9.0,kS,m,kikiSi,SikiSi, SikiSi,A,A,1,1646.0
37.0,F,23.0,9.0,sS,p,saSasa,saSaSa, saSaSa,A,A,1,1171.0
37.0,F,23.0,9.0,bv,m,bavaba,bavava, bavava,A,A,1,1368.0
37.0,F,23.0,9.0,bd,p,babada,dabada, babada,B,B,1,1685.0
37.0,F,23.0,9.0,bv,m,bubuvu,buvuvu, buvuvu,A,x,0,2703.0
37.0,F,23.0,9.0,sz,v,suzusu,suzuzu, suzusu,B,B,1,1506.0
37.0,F,23.0,9.0,vZ,p,vuZuvu,vuZuZu, vuZuvu,B,A,0,2019.0
37.0,F,23.0,9.0,bd,p,budubu,bududu, budubu,B,B,1,2419.0
37.0,F,23.0,9.0,pb,v,pipibi,bipibi, bipibi,A,A,1,1637.0
37.0,F,23.0,9.0,SZ,v,SiSiZi,SiZiZi, SiSiZi,B,B,1,1685.0
37.0,F,23.0,9.0,kg,v,kuguku,kugugu, kuguku,B,B,1,1318.0
37.0,F,23.0,9.0,vZ,p,vuvuZu,vuZuZu, vuZuZu,A,A,1,1096.0
37.0,F,23.0,9.0,gZ,m,gaZaga,gaZaZa, gaZaZa,A,A,1,2459.0
37.0,F,23.0,9.0,bd,p,bubudu,bududu, bududu,A,A,1,2528.0
37.0,F,23.0,9.0,kg,v,kagaka,kagaga, kagaga,A,A,1,1187.0
37.0,F,23.0,9.0,td,v,tudutu,tududu, tudutu,B,B,1,1757.0
37.0,F,23.0,9.0,vz,p,vivizi,vizizi, vivizi,B,B,1,1075.0
37.0,F,23.0,9.0,ts,m,tatasa,satasa, tatasa,B,B,1,1079.0
37.0,F,23.0,9.0,gZ,m,guguZu,guZuZu, guZuZu,A,A,1,1639.0
37.0,F,23.0,9.0,sS,p,susuSu,suSuSu, suSuSu,A,B,0,1880.0
37.0,F,23.0,9.0,fs,p,fifisi,fisisi, fifisi,B,A,0,1190.0
37.0,F,23.0,9.0,fs,p,fusufu,fususu, fusufu,B,B,1,2079.0
37.0,F,23.0,9.0,bd,p,badaba,badada, badada,A,A,1,1189.0
37.0,F,23.0,9.0,zZ,p,zuZuzu,zuZuZu, zuZuzu,B,A,0,1767.0
37.0,F,23.0,9.0,pt,p,putupu,pututu, putupu,B,B,1,2613.0
37.0,F,23.0,9.0,dg,p,didigi,digigi, didigi,B,A,0,1373.0
37.0,F,23.0,9.0,dz,m,duduzu,duzuzu, duzuzu,A,A,1,1168.0
37.0,F,23.0,9.0,zZ,p,zuzuZu,zuZuZu, zuZuZu,A,x,0,2739.0
37.0,F,23.0,9.0,pk,p,pipiki,pikiki, pipiki,B,A,0,1656.0
37.0,F,23.0,9.0,td,v,tadata,tadada, tadada,A,A,1,1110.0
37.0,F,23.0,9.0,pk,p,papaka,kapaka, papaka,B,B,1,1712.0
37.0,F,23.0,9.0,fv,v,fifivi,vifivi, vifivi,A,A,1,1056.0
37.0,F,23.0,9.0,gZ,m,gigiZi,ZigiZi, ZigiZi,A,A,1,1543.0
37.0,F,23.0,9.0,dz,m,duzudu,duzuzu, duzudu,B,B,1,1568.0
37.0,F,23.0,9.0,pk,p,pupuku,pukuku, pukuku,A,A,1,1562.0
37.0,F,23.0,9.0,tk,p,tutuku,tukuku, tukuku,A,A,1,1872.0
37.0,F,23.0,9.0,pt,p,puputu,pututu, pututu,A,A,1,1201.0
37.0,F,23.0,9.0,dz,m,didizi,dizizi, didizi,B,B,1,1158.0
37.0,F,23.0,9.0,zZ,p,zazaZa,ZazaZa, zazaZa,B,B,1,1684.0
37.0,F,23.0,9.0,fS,p,faSafa,faSaSa, faSaSa,A,A,1,1095.0
37.0,F,23.0,9.0,dz,m,dadaza,zadaza, dadaza,B,B,1,1327.0
37.0,F,23.0,9.0,kS,m,kikiSi,kiSiSi, kikiSi,B,B,1,1115.0
37.0,F,23.0,9.0,fv,v,fufuvu,fuvuvu, fuvuvu,A,A,1,1742.0
37.0,F,23.0,9.0,kS,m,kakaSa,SakaSa, kakaSa,B,B,1,1047.0
37.0,F,23.0,9.0,pk,p,pakapa,pakaka, pakaka,A,A,1,1114.0
37.0,F,23.0,9.0,pb,v,pabapa,pababa, pababa,A,A,1,2256.0
37.0,F,23.0,9.0,dg,p,dugudu,dugugu, dugudu,B,B,1,1949.0
37.0,F,23.0,9.0,sz,v,sisizi,zisizi, zisizi,A,A,1,1557.0
37.0,F,23.0,9.0,tk,p,tukutu,tukuku, tukutu,B,B,1,1258.0
37.0,F,23.0,9.0,ts,m,titisi,sitisi, sitisi,A,A,1,986.0
37.0,F,23.0,9.0,sS,p,suSusu,suSuSu, suSusu,B,A,0,1155.0
38.0,F,22.0,10.0,zZ,p,ZiziZi,Zizizi, Zizizi,A,B,0,926.0
38.0,F,22.0,10.0,sS,p,SaSasa,Sasasa, Sasasa,A,B,0,841.0
38.0,F,22.0,10.0,pb,v,bipibi,bipipi, bipipi,A,B,0,786.0
38.0,F,22.0,10.0,SZ,v,ZuZuSu,SuZuSu, SuZuSu,A,B,0,1004.0
38.0,F,22.0,10.0,pb,v,babapa,bapapa, bapapa,A,A,1,749.0
38.0,F,22.0,10.0,dg,p,gugudu,dugudu, dugudu,A,B,0,1028.0
38.0,F,22.0,10.0,pt,p,tapata,tapapa, tapata,B,B,1,2493.0
38.0,F,22.0,10.0,bd,p,dudubu,dububu, dudubu,B,x,0,2666.0
38.0,F,22.0,10.0,pf,m,fapafa,fapapa, fapafa,B,B,1,1950.0
38.0,F,22.0,10.0,gZ,m,ZaZaga,Zagaga, Zagaga,A,x,0,2897.0
38.0,F,22.0,10.0,bd,p,dadaba,dababa, dababa,A,x,0,2740.0
38.0,F,22.0,10.0,dz,m,zadaza,zadada, zadaza,B,B,1,2217.0
38.0,F,22.0,10.0,fs,p,sifisi,sififi, sififi,A,A,1,2740.0
38.0,F,22.0,10.0,fS,p,SuSufu,fuSufu, fuSufu,A,B,0,1178.0
38.0,F,22.0,10.0,pt,p,tatapa,tapapa, tapapa,A,x,0,2710.0
38.0,F,22.0,10.0,fS,p,SifiSi,Sififi, Sififi,A,B,0,1240.0
38.0,F,22.0,10.0,vz,p,zuzuvu,zuvuvu, zuzuvu,B,A,0,1815.0
38.0,F,22.0,10.0,fs,p,sasafa,safafa, safafa,A,B,0,1595.0
38.0,F,22.0,10.0,kS,m,SikiSi,Sikiki, Sikiki,A,A,1,1934.0
38.0,F,22.0,10.0,fS,p,SaSafa,Safafa, Safafa,A,A,1,2347.0
38.0,F,22.0,10.0,vz,p,zivizi,zivivi, zivivi,A,B,0,1033.0
38.0,F,22.0,10.0,pb,v,bubupu,pubupu, pubupu,A,B,0,1854.0
38.0,F,22.0,10.0,tk,p,kakata,katata, katata,A,B,0,1863.0
38.0,F,22.0,10.0,vZ,p,ZiviZi,Zivivi, Zivivi,A,B,0,1419.0
38.0,F,22.0,10.0,pk,p,kukupu,kupupu, kukupu,B,B,1,1544.0
38.0,F,22.0,10.0,bv,m,vuvubu,buvubu, buvubu,A,B,0,1721.0
38.0,F,22.0,10.0,SZ,v,ZaZaSa,ZaSaSa, ZaSaSa,A,A,1,2577.0
38.0,F,22.0,10.0,vZ,p,ZavaZa,Zavava, ZavaZa,B,B,1,1339.0
38.0,F,22.0,10.0,ts,m,sisiti,tisiti, sisiti,B,A,0,2097.0
38.0,F,22.0,10.0,sS,p,SuSusu,Sususu, SuSusu,B,A,0,1297.0
38.0,F,22.0,10.0,pb,v,bubupu,bupupu, bubupu,B,B,1,1504.0
38.0,F,22.0,10.0,fS,p,SafaSa,Safafa, SafaSa,B,B,1,1424.0
38.0,F,22.0,10.0,bd,p,dabada,dababa, dabada,B,B,1,1582.0
38.0,F,22.0,10.0,sz,v,zasaza,zasasa, zasaza,B,B,1,2044.0
38.0,F,22.0,10.0,bv,m,vavaba,vababa, vababa,A,A,1,2484.0
38.0,F,22.0,10.0,sz,v,zuzusu,suzusu, suzusu,A,B,0,1671.0
38.0,F,22.0,10.0,bg,p,gibigi,gibibi, gibibi,A,B,0,42.0
38.0,F,22.0,10.0,vz,p,zavaza,zavava, zavaza,B,A,0,1477.0
38.0,F,22.0,10.0,pk,p,kukupu,pukupu, pukupu,A,A,1,1778.0
38.0,F,22.0,10.0,dz,m,zuzudu,zududu, zuzudu,B,B,1,1380.0
38.0,F,22.0,10.0,vz,p,zazava,zavava, zavava,A,A,1,1187.0
38.0,F,22.0,10.0,vz,p,zuzuvu,vuzuvu, vuzuvu,A,A,1,1009.0
38.0,F,22.0,10.0,dg,p,gigidi,digidi, gigidi,B,A,0,1476.0
38.0,F,22.0,10.0,tk,p,kitiki,kititi, kititi,A,A,1,2263.0
38.0,F,22.0,10.0,bd,p,dudubu,budubu, budubu,A,B,0,2386.0
38.0,F,22.0,10.0,tk,p,kukutu,kututu, kukutu,B,B,1,2371.0
38.0,F,22.0,10.0,pt,p,tutupu,tupupu, tutupu,B,B,1,1581.0
38.0,F,22.0,10.0,sS,p,SisiSi,Sisisi, Sisisi,A,B,0,982.0
38.0,F,22.0,10.0,ts,m,sasata,satata, satata,A,A,1,1606.0
38.0,F,22.0,10.0,zZ,p,ZiZizi,ziZizi, ZiZizi,B,B,1,2127.0
38.0,F,22.0,10.0,fv,v,vuvufu,fuvufu, fuvufu,A,B,0,1463.0
38.0,F,22.0,10.0,zZ,p,ZuZuzu,Zuzuzu, ZuZuzu,B,A,0,1466.0
38.0,F,22.0,10.0,fs,p,sisifi,fisifi, sisifi,B,B,1,1563.0
38.0,F,22.0,10.0,tk,p,kukutu,tukutu, tukutu,A,B,0,2150.0
38.0,F,22.0,10.0,bv,m,vivibi,bivibi, vivibi,B,B,1,1361.0
38.0,F,22.0,10.0,gZ,m,ZagaZa,Zagaga, ZagaZa,B,B,1,1203.0
38.0,F,22.0,10.0,bd,p,didibi,bidibi, didibi,B,B,1,1342.0
38.0,F,22.0,10.0,kg,v,gagaka,gakaka, gakaka,A,B,0,1116.0
38.0,F,22.0,10.0,vZ,p,ZaZava,Zavava, Zavava,A,A,1,2354.0
38.0,F,22.0,10.0,vz,p,zizivi,vizivi, zizivi,B,B,1,938.0
38.0,F,22.0,10.0,bg,p,gigibi,bigibi, gigibi,B,A,0,2272.0
38.0,F,22.0,10.0,fv,v,vivifi,fivifi, vivifi,B,B,1,1973.0
38.0,F,22.0,10.0,vZ,p,ZiZivi,viZivi, ZiZivi,B,B,1,758.0
38.0,F,22.0,10.0,SZ,v,ZiSiZi,ZiSiSi, ZiSiSi,A,A,1,1151.0
38.0,F,22.0,10.0,kg,v,guguku,gukuku, guguku,B,B,1,1325.0
38.0,F,22.0,10.0,gZ,m,ZiZigi,giZigi, ZiZigi,B,B,1,1389.0
38.0,F,22.0,10.0,pk,p,kikipi,pikipi, kikipi,B,B,1,1344.0
38.0,F,22.0,10.0,bv,m,vuvubu,vububu, vuvubu,B,B,1,1080.0
38.0,F,22.0,10.0,SZ,v,ZuZuSu,ZuSuSu, ZuZuSu,B,A,0,2802.0
38.0,F,22.0,10.0,ts,m,sitisi,sititi, sititi,A,A,1,939.0
38.0,F,22.0,10.0,pk,p,kipiki,kipipi, kipipi,A,A,1,1179.0
38.0,F,22.0,10.0,kS,m,SakaSa,Sakaka, SakaSa,B,B,1,1435.0
38.0,F,22.0,10.0,td,v,diditi,tiditi, diditi,B,B,1,905.0
38.0,F,22.0,10.0,gZ,m,ZuZugu,guZugu, guZugu,A,x,0,2660.0
38.0,F,22.0,10.0,ts,m,susutu,tusutu, tusutu,A,A,1,1317.0
38.0,F,22.0,10.0,kg,v,gikigi,gikiki, gikiki,A,A,1,1429.0
38.0,F,22.0,10.0,kS,m,SiSiki,kiSiki, SiSiki,B,B,1,968.0
38.0,F,22.0,10.0,sz,v,zazasa,zasasa, zasasa,A,A,1,1589.0
38.0,F,22.0,10.0,pf,m,fafapa,fapapa, fapapa,A,A,1,1907.0
38.0,F,22.0,10.0,kg,v,gigiki,kigiki, gigiki,B,B,1,2099.0
38.0,F,22.0,10.0,td,v,dadata,datata, datata,A,A,1,1968.0
38.0,F,22.0,10.0,pk,p,kapaka,kapapa, kapaka,B,B,1,1267.0
38.0,F,22.0,10.0,bv,m,vibivi,vibibi, vibibi,A,A,1,1035.0
38.0,F,22.0,10.0,sz,v,zisizi,zisisi, zisisi,A,x,0,2798.0
38.0,F,22.0,10.0,zZ,p,ZaZaza,Zazaza, Zazaza,A,B,0,1335.0
38.0,F,22.0,10.0,bv,m,vabava,vababa, vabava,B,A,0,2381.0
38.0,F,22.0,10.0,fs,p,susufu,sufufu, susufu,B,B,1,1236.0
38.0,F,22.0,10.0,sS,p,SiSisi,siSisi, SiSisi,B,B,1,2755.0
